TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;3.493,13;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;518.840,30;0
0;0;Utilizzo Risultato di Amministrazione;3.252.844,54;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;5.574.430,65
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;5.809.174,99;5.483.316,78
1;10101;Imposte, tasse e proventi assimilati;3.784.392,76;3.391.209,69
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;2.024.782,23;2.092.107,09
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;3.510.528,90;3.421.226,89
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;3.510.528,90;3.421.226,89
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.008.101,87;1.802.011,34
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;723.072,23;1.517.497,70
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;53.172,23;52.656,23
3;30300;Interessi attivi;3,77;3,77
3;30400;Altre entrate da redditi da capitale;38.250,00;38.250,00
3;30500;Rimborsi e altre entrate correnti;193.603,64;193.603,64
4;0;Entrate in conto capitale;1.010.513,02;1.457.203,89
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;355.503,72;749.397,36
4;40300;Altri trasferimenti in conto capitale;233.535,80;317.577,03
4;40400;Entrate da alienazione di beni materiali e immateriali;31.050,00;74.706,00
4;40500;Altre entrate in conto capitale;390.423,50;315.523,50
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;300.000,00;157.998,70
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;300.000,00;157.998,70
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.081.174,23;1.029.059,78
9;90100;Entrate per partite di giro;961.794,05;962.549,60
9;90200;Entrate per conto terzi;119.380,18;66.510,18
0;0;Totale Titoli;12.719.493,01;13.350.817,38
0;0;Totale Generale delle Entrate;16.494.670,98;18.925.248,03
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
