TITOLO;CODICE;DENOMINAZIONE;COMPETENZA;CASSA
0;0;Fondo Pluriennale Vincolato per spese correnti;1.322.852,91;0
0;0;Fondo Pluriennale Vincolato per spese in conto capitale;6.092.687,38;0
0;0;Utilizzo Risultato di Amministrazione;4.118.099,14;0
0;0;Fondo di Cassa all'1/1/anno di riferimento;0;4.663.911,38
1;0;Entrate correnti di natura tributaria, contributiva e perequativa;5.659.445,22;3.723.560,93
1;10101;Imposte, tasse e proventi assimilati;3.669.280,07;1.820.430,67
1;10102;Tributi destinati al finanziamento della sanita' (solo per le Regioni);0;0
1;10103;Tributi devoluti e regolati alle autonomie speciali (solo per le Regioni);0;0
1;10104;Compartecipazioni di tributi;0;0
1;10301;Fondi perequativi da Amministrazioni Centrali;1.990.165,15;1.903.130,26
1;10302;Fondi perequativi dalla Regione o Provincia autonoma (solo per Enti locali);0;0
2;0;Trasferimenti correnti;4.032.582,78;3.905.266,03
2;20101;Trasferimenti correnti da Amministrazioni pubbliche;4.032.582,78;3.905.266,03
2;20102;Trasferimenti correnti da Famiglie;0;0
2;20103;Trasferimenti correnti da Imprese;0;0
2;20104;Trasferimenti correnti da Istituzioni Sociali Private;0;0
2;20105;Trasferimenti correnti dall' Unione europea e dal Resto del Mondo;0;0
3;0;Entrate extratributarie;1.671.846,09;1.389.812,62
3;30100;Vendita di beni e servizi e proventi derivanti dalla gestione dei beni;1.443.446,59;1.154.348,94
3;30200;Proventi derivanti dall' attivita' di controllo e repressione delle irregolarita' e degli illeciti;65.173,40;72.237,58
3;30300;Interessi attivi;7,77;7,77
3;30400;Altre entrate da redditi da capitale;20.400,00;20.400,00
3;30500;Rimborsi e altre entrate correnti;142.818,33;142.818,33
4;0;Entrate in conto capitale;564.312,78;1.152.434,31
4;40100;Tributi in conto capitale;0;0
4;40200;Contributi agli investimenti;245.548,14;585.448,34
4;40300;Altri trasferimenti in conto capitale;161.996,00;304.313,04
4;40400;Entrate da alienazione di beni materiali e immateriali;67.631,71;66.821,71
4;40500;Altre entrate in conto capitale;89.136,93;195.851,22
5;0;Entrate da riduzione di attivita' finanziarie;0;0
5;50100;Alienazione di attivita' finanziarie;0;0
5;50200;Riscossione di crediti di breve termine;0;0
5;50300;Riscossione crediti di medio-lungo termine;0;0
5;50400;Altre entrate per riduzione di attivita' finanziarie;0;0
6;0;Accensione prestiti;0;65.700,20
6;60100;Emissione di titoli obbligazionari;0;0
6;60200;Accensione prestiti a breve termine;0;0
6;60300;Accensione mutui e altri finanziamenti a medio lungo termine;0;65.700,20
6;60400;Altre forme di indebitamento;0;0
7;0;Anticipazioni da istituto tesoriere/cassiere;0;0
7;70100;Anticipazioni da istituto tesoriere/cassiere;0;0
9;0;Entrate per conto terzi e partite di giro;1.207.836,97;1.154.196,40
9;90100;Entrate per partite di giro;986.289,41;992.357,96
9;90200;Entrate per conto terzi;221.547,56;161.838,44
0;0;Totale Titoli;13.136.023,84;11.390.970,49
0;0;Totale Generale delle Entrate;24.669.663,27;16.054.881,87
0;0;DISAVANZO FORMATOSI NELL'ESERCIZIO;0;0
