"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Piano Integrato di Attivit� e Organizzazione (PIAO) Triennio 2023/ 2025";"1.91 MB";"23/08/2023";"23/08/2023"
"Approvazione Piano Organizzativo Lavoro Agile (P.O.L.A.) 2022-2024";"1.58 MB";"29/12/2022";"29/12/2022"
"2022 - Piano Esecutivo di Gestione (PEG) ";"4.81 MB";"24/11/2022";"24/11/2022"
"2021 - Piano Esecutivo di Gestione (PEG) ";"3.58 MB";"29/01/2022";"24/11/2022"
"2020 - Piano Esecutivo di Gestione (PEG)";"4.27 MB";"03/01/2021";"03/01/2021"
"2019 - Piano Esecutivo di Gestione (PEG)";"3.36 MB";"03/01/2021";"03/01/2021"
"2018 - Piano Esecutivo di Gestione (PEG)";"4.63 MB";"03/01/2021";"03/01/2021"
"2017 - Piano Esecutivo di Gestione (PEG)";"6.26 MB";"03/01/2021";"03/01/2021"
"2016 - Piano Esecutivo di Gestione (PEG)";"3.04 MB";"03/01/2021";"03/01/2021"
"2015 - Piano Esecutivo di Gestione (PEG)";"5.14 MB";"03/01/2021";"03/01/2021"
"2014 - Piano Esecutivo di Gestione (PEG)";"6.18 MB";"03/01/2021";"03/01/2021"
"2013 - Piano Esecutivo di Gestione (PEG)";"3.78 MB";"03/01/2021";"03/01/2021"
"2012 - Piano Esecutivo di Gestione (PEG)";"5.47 MB";"03/01/2021";"03/01/2021"
