"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Programma Triennale delle Opere Pubbliche 2024-2026";"0.87 MB";"11/12/2023";"11/12/2023"
"Programma Triennale delle Opere Pubbliche 2023-2025";"1.1 MB";"05/05/2023";"12/08/2023"
"Programma Triennale delle Opere Pubbliche 2022-2024";"77.73 KB";"02/05/2023";"12/08/2023"
"Programma Triennale delle Opere Pubbliche 2014-2016";"210.67 KB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2015-2017";"5 MB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2016-2018";"2.31 MB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2017-2019";"2.83 MB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2018-2020";"6.01 MB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2019-2021";"11.23 MB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2020-2022";"0.74 MB";"06/01/2021";"23/07/2023"
"Programma Triennale delle Opere Pubbliche 2021-2023";"2.79 MB";"24/05/2021";"23/07/2023"
