"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio di previsione 2024 - tutti gli allegati (*.zip) ";"7.88 MB";"29/04/2024";"29/04/2024"
"Bilancio di previsione 2023 - tutti gli allegati (*.zip) ";"10.48 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2022 - tutti gli allegati (*.zip) ";"15.91 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2021 - tutti gli allegati (*.zip) ";"27.35 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2020 - tutti gli allegati (*.zip) ";"9.14 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2019 - tutti gli allegati (*.zip) ";"15.28 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2018 - tutti gli allegati (*.zip) ";"8.2 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2017 - tutti gli allegati (*.zip) ";"9.57 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2016 - tutti gli allegati (*.zip) ";"4.27 MB";"27/11/2023";"27/11/2023"
"Bilancio di previsione 2015 - tutti gli allegati (*.zip) ";"7.16 MB";"27/11/2023";"27/11/2023"
