"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"2023 II trimestre";"66.3 KB";"24/08/2023";"24/08/2023"
"2023 I trimestre";"62.41 KB";"23/08/2023";"23/08/2023"
"2022 IV trimestre";"62.4 KB";"23/08/2023";"23/08/2023"
"2022 III trimestre";"42.09 KB";"23/08/2023";"23/08/2023"
"2022 II trimestre";"62.95 KB";"23/08/2023";"23/08/2023"
"2022 I trimestre";"56.33 KB";"23/08/2023";"23/08/2023"
"2021 IV trimestre";"56.25 KB";"29/01/2022";"29/01/2022"
"2021 III trimestre";"56.95 KB";"29/01/2022";"29/01/2022"
"2021 II trimestre";"56.87 KB";"29/01/2022";"29/01/2022"
"2021 I trimestre";"409.58 KB";"29/01/2022";"29/01/2022"
"2020 IV trimestre";"409.58 KB";"23/03/2021";"23/03/2021"
"2020 III trimestre";"406.47 KB";"03/01/2021";"03/01/2021"
"2020 II trimestre";"406.49 KB";"03/01/2021";"03/01/2021"
"2020 I trimestre";"405.31 KB";"03/01/2021";"03/01/2021"
"2019 IV trimestre";"161.54 KB";"03/01/2021";"03/01/2021"
"2019 II trimestre";"161.73 KB";"03/01/2021";"03/01/2021"
"2019 I trimestre";"160.17 KB";"03/01/2021";"03/01/2021"
