"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Attestazione dell'OIV novembre 2023";"79.51 KB";"07/12/2023";"07/12/2023"
"Attestazione dell'OIV setttembre 2023";"81.41 KB";"11/09/2023";"11/09/2023"
"Attestazione dell'OIV ottobre 2022 ";"82.5 KB";"13/01/2023";"13/01/2023"
"Attestazione dell'OIV 2022";"487.21 KB";"29/06/2022";"29/06/2022"
"Attestazione dell'OIV 2021";"386.92 KB";"24/06/2021";"24/06/2021"
"Attestazione dell'OIV  2020";"0.83 MB";"06/01/2021";"06/01/2021"
"Attestazione dell'OIV  2019";"0.84 MB";"06/01/2021";"06/01/2021"
"Attestazione dell'OIV  2018";"301.74 KB";"06/01/2021";"06/01/2021"
"Attestazione dell'OIV 2017";"178.71 KB";"06/01/2021";"06/01/2021"
"Attestazione dell'OIV  2016";"395.47 KB";"06/01/2021";"06/01/2021"
"Attestazione dell'OIV  2015";"120.27 KB";"06/01/2021";"06/01/2021"
"Attestazione dell'OIV 2014";"386.9 KB";"06/01/2021";"06/01/2021"
